National Audit of Dementia 2016-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Case note audit data table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,121,122
Guy's and St Thomas' NHS Foundation Trust,St Thomas' Hospital, 05-Apr-16, 24-May-16,50,49,16.3,3,12,57,97.9,48,95.9,49,85.1,0,85.1,47,91.8,49,100,49,91.8,49,55.3,44.7,0,100,47,38.8,49,79.6,36.7,42.9,49,77.8,18,95.9,49,4.3,46,0,46,6.5,46,2.2,46,0,46,2.2,46,24.3,37,0,0,0,85.7,14.3,28,73,37,40.5,37,33.3,15,40.5,37,26.7,15,58.3,12,57.1,7,0,100,0,4,33.3,66.7,3,64.9,37,62.9,35,93.9,33,89.2,37,100,37,100,37,89.2,37,100,36,100,37,77.1,35,0,0,0,0,0,0,50,0,50,2,5.4,16.2,10.8,54.1,0,5.4,8.1,0,0,37,50,18
Hampshire Hospitals NHS Foundation Trust,Basingstoke & North Hampshire Hospital, 01-Apr-16, 01-Jun-16,50,51,7.8,3,22,139,88.2,51,88.2,51,100,0,100,45,96.1,51,94,50,100,51,92.2,0,2,94.1,51,56,50,25.5,21.6,3.9,51,100,11,49,51,78.3,23,78.3,23,78.3,23,69.6,23,69.6,23,82.6,23,14,43,2.7,0,0,97.3,0,37,25.6,43,32.6,43,28.6,14,14,43,50,6,90,20,61.1,18,9.1,72.7,18.2,11,14.3,85.7,7,71.4,42,71.1,38,86,43,97.7,43,86,43,41.9,43,36.8,38,97.6,41,100,42,65.2,23,55,0,5,10,15,0,0,0,15,20,7,0,2.3,69.8,0,0,20.9,0,0,43,100,14
Hampshire Hospitals NHS Foundation Trust,Royal Hampshire County Hospital, 01-Apr-16, 21-Jun-16,50,49,16.3,3,19,424,95.6,45,69.4,49,97.1,0,97.1,34,93.9,49,87.8,49,98,49,91.8,0,0,91.8,49,52.2,46,22.4,18.4,4.1,49,77.8,9,44.9,49,71.4,21,66.7,21,76.2,21,71.4,21,71.4,21,85.7,21,32.4,37,0,0,0,100,0,25,43.2,37,29.7,37,45.5,11,13.5,37,20,5,76.9,13,50,10,20,60,20,5,60,40,5,67.6,37,39.3,28,82.9,35,89.2,37,89.2,37,56.8,37,44.4,36,97.3,37,100,37,73.9,23,57.1,7.1,7.1,28.6,0,0,0,0,0,14,8.1,0,2.7,64.9,0,5.4,18.9,0,0,37,80,10
Harrogate and District NHS Foundation Trust,Harrogate District Hospital, 01-Apr-16, 26-Apr-16,50,50,18,3,17,77,100,46,92,50,50,15.2,65.2,46,96,50,90.9,44,78.7,47,45.7,45.7,0,91.3,46,61,41,48,26,22,50,84.6,13,26,50,84.6,13,84.6,13,84.6,13,61.5,13,25,12,69.2,13,16.2,37,0,6.5,3.2,38.7,51.6,31,56.8,37,35.1,37,38.5,13,16.2,37,33.3,6,88.9,18,93.8,16,33.3,66.7,0,15,100,0,1,86.5,37,60.9,23,83.3,36,67.6,37,86.5,37,97.3,37,83.8,37,86.5,37,97.3,37,84.4,32,60,20,0,0,0,0,0,0,20,5,24.3,13.5,0,24.3,0,0,37.8,0,0,37,94.4,18
Heart of England NHS Foundation Trust,Good Hope Hospital, 06-Apr-16, 30-Apr-16,50,55,0,3,10,30,90.4,52,98.1,54,98.1,1.9,100,53,98.2,55,96.4,55,100,55,40.7,48.1,1.9,90.7,54,57.7,52,27.3,20,7.3,55,100,11,16.4,55,75,8,75,8,75,8,75,8,75,8,85.7,7,28.6,28,0,5,0,95,0,20,75,28,28.6,28,87.5,8,17.9,28,100,5,85.7,7,33.3,6,0,0,100,2,0,100,4,96.4,28,60,20,78.6,28,96.4,28,92.9,28,53.6,28,78.9,19,100,27,100,28,40.7,27,100,0,0,0,0,0,0,0,0,1,3.6,14.3,32.1,28.6,0,0,21.4,0,0,28,94.4,18
Heart of England NHS Foundation Trust,Solihull Hospital, 05-Apr-16, 30-May-16,50,47,12.8,3,13,59,100,44,100,44,100,0,100,44,100,47,95.7,46,100,47,97.7,2.3,0,100,43,100,42,97.9,74.5,23.4,47,94.3,35,36.2,47,100,17,100,17,100,17,94.1,17,94.1,17,100,17,3.1,32,0,0,0,100,0,31,31.3,32,62.5,32,25,20,3.1,32,0,1,87.5,8,85.7,7,33.3,16.7,50,6,0,100,1,71.9,32,36.7,30,60,30,65.6,32,62.5,32,93.8,32,81.3,32,100,32,100,32,75,28,0,0,0,0,100,0,0,0,0,4,0,0,3.1,78.1,0,0,18.8,0,0,32,10.5,19
Hinchingbrooke Health Care NHS Trust,Hinchingbrooke Hospital, 02-Apr-16, 31-May-16,50,50,16,4,16,73,95.5,44,95.9,49,76.6,4.3,80.9,47,96,50,89.6,48,86,50,47.9,43.8,0,91.7,48,42.6,47,18,12,6,50,100,6,46,50,77.3,22,68.2,22,82.6,23,36.4,22,22.7,22,65.2,23,13.5,37,0,0,0,100,0,32,51.4,37,37.8,37,21.4,14,18.9,37,42.9,7,42.1,19,87.5,8,28.6,28.6,42.9,7,0,100,1,75,32,38.7,31,66.7,36,48.6,37,75.7,37,59.5,37,50,34,88.6,35,91.9,37,39.4,33,0,0,0,75,0,0,0,0,25,4,10.8,0,16.2,27,0,2.7,43.2,0,0,37,50,30
Homerton University Hospital NHS Foundation Trust,Homerton University Hospital , 03-Apr-16, 30-Apr-16,50,54,5.6,4,16.5,68,98.1,54,100,54,100,0,100,54,100,54,98.1,52,88.9,54,51.9,46.3,0,98.1,54,76.1,46,83.3,40.7,42.6,54,100,22,83.3,54,81.8,44,84.4,45,82.2,45,73.3,45,73.3,45,80,45,21.3,47,2.7,2.7,2.7,91.9,0,37,91.5,47,34,47,81.3,16,25.5,47,83.3,12,41.7,12,80,5,0,100,0,4,0,100,1,100,47,88.4,43,100,46,100,47,100,47,97.9,47,87.2,47,97.9,47,97.9,47,42.3,26,76.2,0,0,4.8,14.3,0,0,0,4.8,21,0,6.4,57.4,25.5,0,2.1,8.5,0,0,47,90.9,33
Hull and East Yorkshire Hospitals NHS Trust,Hull Royal Infirmary, 01-Apr-16, 14-Apr-16,50,50,8,3,10.5,34,97.8,45,97.9,48,83,2.1,85.1,47,98,50,89.4,47,84,50,45.7,39.1,4.3,89.1,46,56.8,44,50,32,18,50,75,16,86,50,83.7,43,88.1,42,86,43,51.2,43,41.9,43,53.5,43,13.6,44,2.6,5.3,0,60.5,31.6,38,68.2,44,25,44,63.6,11,25,44,36.4,11,100,14,71.4,14,10,70,20,10,50,50,4,100,42,63.6,33,85.7,42,72.7,44,88.6,44,90.9,44,61,41,77.5,40,95.2,42,45.5,11,84.8,0,3,6.1,6.1,0,0,0,0,33,54.5,4.5,2.3,22.7,0,2.3,13.6,0,0,44,85.7,21
Hywel Dda Health Board,Bronglais General Hospital, 01-Apr-16, 30-Jun-16,50,50,8,3,16,118,97.9,47,91.8,49,77.8,0,77.8,45,96,50,83.3,48,93.8,48,68,26,0,94,50,31.1,45,38,18,20,50,66.7,9,56,50,25.9,27,29.6,27,51.9,27,3.8,26,24,25,29.6,27,22.9,35,0,0,0,100,0,27,60,35,37.1,35,46.2,13,28.6,35,50,10,46.2,13,66.7,6,0,75,25,4,0,100,2,93.5,31,48.3,29,50,28,77.1,35,60,35,77.1,35,42.4,33,22.7,22,81.8,33,16.1,31,25,0,0,25,0,0,0,25,25,4,20,14.3,2.9,2.9,2.9,2.9,54.3,0,0,35,34.5,29
Hywel Dda Health Board,Prince Philip Hospital, 01-Apr-16, 23-Jun-16,50,51,3.9,4,18,85,80.9,47,80.4,51,56.1,4.9,61,41,88.2,51,79.6,49,54.2,48,58.3,18.8,2.1,79.2,48,16,50,19.6,11.8,7.8,51,33.3,6,62.7,51,30,30,35.5,31,54.8,31,23.3,30,20,30,36.7,30,10.4,48,0,2.3,0,88.4,9.3,43,35.4,48,29.2,48,35.7,14,25,48,41.7,12,60,15,77.8,9,0,57.1,42.9,7,0,100,2,56.1,41,32.5,40,59.1,44,43.8,48,56.3,48,56.3,48,43.6,39,77.3,44,97.7,44,9.1,44,50,0,25,0,0,0,0,0,25,4,18.8,0,12.5,22.9,2.1,0,43.8,0,0,48,47.8,23
Hywel Dda Health Board,Withybush General Hospital, 01-Apr-16, 20-Jun-16,50,26,26.9,3,14,50,81.8,22,96,25,91.7,8.3,100,24,100,26,47.8,23,45.8,24,0,54.5,9.1,63.6,22,43.5,23,11.5,11.5,0,26,100,3,46.2,26,8.3,12,0,12,8.3,12,0,12,0,12,16.7,12,42.9,14,0,12.5,0,87.5,0,8,78.6,14,14.3,14,50,2,21.4,14,33.3,3,33.3,6,100,2,0,100,0,2,,,0,55.6,9,46.2,13,78.6,14,71.4,14,64.3,14,35.7,14,54.5,11,76.9,13,85.7,14,27.3,11,66.7,0,0,0,33.3,0,0,0,0,3,0,14.3,0,57.1,0,0,28.6,0,0,14,50,10
Hywel Dda Health Board,Glangwili General Hospital, 01-Apr-16, 29-Jun-16,50,49,16.3,3,11,89,84.8,46,91.7,48,70.5,2.3,72.7,44,95.9,49,83,47,89.4,47,21.3,46.8,12.8,80.9,47,34,47,34.7,16.3,18.4,49,62.5,8,38.8,49,47.1,17,41.2,17,66.7,18,29.4,17,12.5,16,56.3,16,37.1,35,0,0,0,95.5,4.5,22,51.4,35,31.4,35,27.3,11,28.6,35,40,10,70.8,24,94.1,17,12.5,75,12.5,16,0,100,1,88.2,34,73.5,34,82.4,34,65.7,35,82.9,35,80,35,76.7,30,86.7,30,100,30,29.6,27,75,0,0,12.5,0,0,0,0,12.5,8,31.4,2.9,31.4,22.9,0,0,8.6,0,2.9,35,82.8,29
Imperial College Healthcare NHS Trust,St Mary's Hospital, 01-Apr-16, 20-Apr-16,50,49,22.4,2,13,108,100,40,81.3,48,87.2,2.6,89.7,39,98,49,39.1,46,62.5,48,21.4,76.2,0,97.6,42,56.8,44,55.1,16.3,38.8,49,87.5,8,100,49,4.3,47,2.1,47,0,47,0,47,0,47,0,47,21.9,32,0,0,0,96,4,25,96.9,32,28.1,32,55.6,9,0,32,,0,33.3,3,0,1,,,,0,100,0,1,93.8,32,93.5,31,96.8,31,90.6,32,96.9,32,84.4,32,96.9,32,18.8,32,96.9,32,100,15,52.9,29.4,5.9,11.8,0,0,0,0,0,17,0,31.3,31.3,28.1,0,6.3,3.1,0,0,32,40,10
James Paget University Hospitals NHS Foundation Trust,James Paget Hospital, 01-Apr-16, 29-Apr-16,50,55,5.5,3,10,71,98,50,100,54,75.9,13,88.9,54,100,55,96.3,54,90.6,53,58,40,0,98,50,72,50,81.8,49.1,32.7,55,85.2,27,89.1,55,81.6,49,85.7,49,91.8,49,22.9,48,18.4,49,24.5,49,26.5,49,0,0,0,91.7,8.3,36,89.8,49,44.9,49,68.2,22,38.8,49,70,20,89.5,19,82.4,17,21.4,71.4,7.1,14,33.3,66.7,3,85.7,49,87.2,47,89.6,48,59.2,49,79.6,49,98,49,50,48,97.9,48,91.7,48,34.4,32,76.5,0,5.9,5.9,5.9,0,0,0,5.9,17,12.2,8.2,14.3,28.6,2,2,32.7,0,0,49,96.9,32
Kettering General Hospital NHS Foundation Trust,Kettering General Hospital, 01-Apr-16, 28-May-16,50,61,29.5,3,11,116,96.6,59,90,60,90.7,3.7,94.4,54,98.4,61,89.8,59,88.1,59,73.3,20,1.7,95,60,45.6,57,41,26.2,14.8,61,100,16,50.8,61,60,30,56.7,30,86.7,30,58.6,29,27.6,29,72.4,29,28.2,39,0,7.1,0,85.7,7.1,28,79.5,39,56.4,39,59.1,22,46.2,39,72.2,18,28.6,21,83.3,6,20,80,0,5,0,100,1,86.8,38,65.7,35,81.6,38,56.4,39,84.6,39,92.3,39,47.4,38,97.3,37,82.1,39,35.1,37,50,50,0,0,0,0,0,0,0,2,41,7.7,7.7,23.1,0,2.6,17.9,0,0,39,85.7,21
King's College Hospital NHS Foundation Trust,King's College Hospital, 01-Apr-16, 14-Apr-16,50,51,15.7,3,13,158,98,50,80.4,51,90.2,2.4,92.7,41,98,51,100,50,98,50,0,91.8,4.1,95.9,49,89.2,37,84.3,47.1,37.3,51,100,24,58.8,51,44,25,69.2,26,72,25,68,25,62.5,24,76.9,26,50,36,22.2,5.6,0,61.1,11.1,18,80.6,36,36.1,36,53.8,13,16.7,36,83.3,6,91.7,12,100,11,0,90.9,9.1,11,,,0,100,36,97,33,96.9,32,100,36,100,36,97.2,36,86.1,36,97.2,36,100,36,100,29,100,0,0,0,0,0,0,0,0,7,8.3,11.1,22.2,36.1,0,11.1,8.3,0,2.8,36,50,2
King's College Hospital NHS Foundation Trust,Princess Royal University Hospital, 01-Apr-16, 02-Jun-16,50,51,11.8,4,12,97,100,49,94.1,51,100,0,100,48,98,51,85.4,48,98,51,13.7,86.3,0,100,51,79.2,48,74.5,49,25.5,51,96,25,9.8,51,60,5,40,5,60,5,40,5,40,5,20,5,52.5,40,5.3,5.3,0,73.7,15.8,19,80,40,65,40,80.8,26,50,40,90,20,41.2,17,100,7,28.6,71.4,0,7,,,0,79.5,39,87.9,33,94.7,38,87.5,40,92.5,40,85,40,71.8,39,94.9,39,97.5,40,96.4,28,58.3,16.7,8.3,16.7,0,0,0,0,0,12,7.5,5,5,72.5,0,2.5,7.5,0,0,40,89.3,28
Kingston Hospital NHS Trust,Kingston Hospital, 01-Apr-16, 30-Apr-16,50,73,15.1,3,14,107,98.5,67,95.9,73,100,0,100,70,94.5,73,86.1,72,98.6,73,36.1,55.6,1.4,93.1,72,61.3,62,74,46.6,27.4,73,97.1,34,100,73,0,73,0,73,0,73,0,73,0,73,1.4,73,29.8,57,12.5,2.5,0,85,0,40,73.7,57,54.4,57,19.4,31,14,57,37.5,8,93.3,15,100,14,21.4,78.6,0,14,,,0,100,57,81.3,32,90.6,53,100,57,100,57,96.5,57,70.9,55,98.2,57,98.2,57,94.6,37,75,10,10,5,0,0,0,0,0,20,19.3,3.5,5.3,54.4,0,7,10.5,0,0,57,88.2,34
Lancashire Teaching Hospitals NHS Foundation Trust,Chorley and South Ribble Hospital , 01-Apr-16, 19-May-16,50,50,6,3,16,56,97.4,39,95.8,48,91.3,0,91.3,46,96,50,91.7,48,91.7,48,64.1,30.8,0,94.9,39,47.7,44,46,30,16,50,100,15,50,50,96,25,92,25,80,25,84,25,72,25,84,25,21.4,42,3,6.1,0,54.5,36.4,33,57.1,42,35.7,42,33.3,15,19,42,50,8,71.4,7,40,5,0,100,0,2,0,100,3,97.6,42,92.1,38,92.9,42,88.1,42,95.2,42,100,42,90.5,42,95.2,42,100,42,15,20,90.9,0,4.5,4.5,0,0,0,0,0,22,7.1,33.3,23.8,23.8,0,0,11.9,0,0,42,95.7,23
Leeds Teaching Hospitals NHS Trust,St James's University Hospital, 01-Apr-16, 07-May-16,50,51,13.7,2,12,108,84.4,45,100,51,74.5,5.9,80.4,51,98,51,100,51,98,51,29.8,61.7,2.1,93.6,47,46.3,41,58.8,37.3,21.6,51,78.9,19,33.3,51,29.4,17,35.3,17,35.3,17,25,16,31.3,16,29.4,17,10.8,37,0,3,0,97,0,33,40.5,37,40.5,37,33.3,15,5.4,37,100,2,77.8,9,71.4,7,20,80,0,5,50,50,2,62.2,37,58.1,31,89.2,37,67.6,37,75.7,37,89.2,37,71.4,35,67.6,34,100,36,47.4,19,88.9,0,5.6,5.6,0,0,0,0,0,18,21.6,24.3,13.5,24.3,0,0,16.2,0,0,37,65.2,23
Leeds Teaching Hospitals NHS Trust,Leeds General Infirmary, 08-Apr-16, 31-May-16,50,50,10,3,17,124,97.6,42,87.8,49,88.4,4.7,93,43,96,50,94,50,98,50,40.4,57.4,0,97.9,47,54.5,44,48,28,20,50,92.9,14,32,50,75,16,68.8,16,62.5,16,68.8,16,62.5,16,68.8,16,20,35,0,0,0,100,0,28,34.3,35,34.3,35,16.7,12,14.3,35,0,5,57.1,14,75,8,0,83.3,16.7,6,0,100,2,68.6,35,58.3,24,80,35,77.1,35,85.7,35,77.1,35,75,32,74.1,27,100,35,22.2,9,84.6,0,0,15.4,0,0,0,0,0,26,2.9,28.6,17.1,31.4,0,0,20,0,0,35,62.5,24
Lewisham and Greenwich NHS Trust,Queen Elizabeth Hospital, 02-Apr-16, 30-May-16,50,44,6.8,4,11,126,69.7,33,83.7,43,86.1,5.6,91.7,36,95.5,44,73.8,42,0,43,2.8,47.2,0,50,36,68.8,32,6.8,4.5,2.3,44,100,2,4.5,44,50,2,0,2,50,2,0,2,0,2,0,2,7.7,39,5.6,5.6,0,80.6,8.3,36,76.9,39,2.6,39,0,1,25.6,39,40,10,46.7,15,57.1,7,0,100,0,4,66.7,33.3,3,44.7,38,17.4,23,37.8,37,15.4,39,28.2,39,41,39,16.2,37,82.1,39,92.3,39,19,21,72.2,11.1,0,0,0,0,0,0,16.7,18,0,12.8,2.6,0,0,0,84.6,0,0,39,14.3,7
Lewisham and Greenwich NHS Trust,University Hospital Lewisham, 04-Apr-16, 30-Apr-16,50,47,6.4,4,15,103,100,42,89.1,46,92.7,0,92.7,41,87.2,47,79.5,44,21.3,47,68.9,28.9,0,97.8,45,86,43,44.7,21.3,23.4,47,100,10,55.3,47,19.2,26,19.2,26,23.1,26,19.2,26,19.2,26,23.1,26,31.6,38,0,0,0,96.2,3.8,26,63.2,38,18.4,38,28.6,7,7.9,38,100,3,80,10,75,8,0,100,0,6,50,50,2,21.1,38,50,32,88.6,35,89.5,38,78.9,38,94.7,38,27,37,100,32,100,38,45.2,31,71.4,0,0,0,0,0,0,0,28.6,7,0,2.6,7.9,63.2,0,2.6,23.7,0,0,38,57.7,26
London North West Healthcare NHS Trust,Central Middlesex Hospital, 01-Apr-16, 31-May-16,50,27,0,6,23,82,100,27,100,27,100,0,100,27,100,27,100,27,100,27,100,0,0,100,27,83.3,24,55.6,25.9,29.6,27,100,7,22.2,27,83.3,6,83.3,6,83.3,6,66.7,6,66.7,6,66.7,6,71.4,21,16.7,0,0,83.3,0,6,100,21,33.3,21,85.7,7,28.6,21,83.3,6,66.7,12,75,8,16.7,83.3,0,6,100,0,2,90,20,63.2,19,68.4,19,85.7,21,85.7,21,100,21,90.5,21,100,21,100,21,0,21,,,,,,,,,,0,4.8,0,0,42.9,14.3,9.5,28.6,0,0,21,50,14
London North West Healthcare NHS Trust,Northwick Park Hospital, 01-Apr-16, 09-Jun-16,50,54,11.1,3,9.5,69,97.6,41,82.7,52,93,4.7,97.7,43,83.3,54,100,53,100,52,4.5,47.7,40.9,93.2,44,67.6,37,59.3,46.3,13,54,48,25,3.7,54,100,2,100,2,50,2,100,2,100,2,100,2,7.9,38,17.1,0,0,82.9,0,35,86.8,38,44.7,38,52.9,17,23.7,38,66.7,9,100,5,100,5,0,100,0,5,,,0,100,38,43.8,16,75,36,92.1,38,97.4,38,28.9,38,78.9,38,71.1,38,89.5,38,69.2,26,66.7,0,16.7,0,16.7,0,0,0,0,12,47.4,7.9,7.9,15.8,0,0,18.4,0,2.6,38,66.7,15
London North West Healthcare NHS Trust (formerly Ealing Hospital NHS Trust),Ealing Hospital , 01-Apr-16, 03-May-16,50,51,17.6,3,11,86,95.6,45,100,51,96.1,0,96.1,51,100,51,84.3,51,74.5,51,82.4,11.8,0,94.1,51,55.3,38,82.4,33.3,49,51,100,17,68.6,51,57.1,35,71.4,35,74.3,35,68.6,35,51.4,35,62.9,35,2.7,37,2.8,0,97.2,0,0,36,91.9,37,37.8,37,78.6,14,24.3,37,100,9,100,9,88.9,9,12.5,37.5,50,8,100,0,1,100,37,82.4,17,88.9,36,86.5,37,91.9,37,97.3,37,94.4,36,100,35,100,36,100,37,,,,,,,,,,0,8.1,56.8,21.6,13.5,0,0,0,0,0,37,83.3,18
Luton and Dunstable Hospital NHS Foundation Trust,Luton and Dunstable Hospital, 01-Apr-16, 18-Apr-16,50,50,18,2,11,49,85,40,87.5,48,88.1,4.8,92.9,42,100,50,92,50,87.5,48,71.1,17.8,0,88.9,45,53.3,45,36,20,16,50,60,10,94,50,29.8,47,29.8,47,34,47,23.9,46,21.7,46,36.2,47,20.6,34,0,0,0,92.6,7.4,27,76.5,34,38.2,34,38.5,13,8.8,34,66.7,3,75,16,66.7,12,12.5,75,12.5,8,25,75,4,94.1,34,75.9,29,91.2,34,91.2,34,91.2,34,97.1,34,82.4,34,100,34,100,34,3.7,27,14.3,57.1,14.3,14.3,0,0,0,0,0,7,38.2,8.8,2.9,35.3,0,0,14.7,0,0,34,95.2,21
Maidstone and Tunbridge Wells NHS Trust,Maidstone Hospital, 04-Apr-16, 23-Jun-16,50,49,22.4,3,12,69,93.5,46,70.2,47,97,0,97,33,75.5,49,67.3,49,40.8,49,26.5,63.3,0,89.8,49,52.2,46,6.1,4.1,2,49,100,2,100,49,18.4,49,18.4,49,18.4,49,18.4,49,14.3,49,18.4,49,16.7,36,0,0,0,100,0,30,69.4,36,11.1,36,25,4,19.4,36,0,7,71.4,7,100,5,40,60,0,5,,,0,91.7,36,33.3,36,83.3,36,86.1,36,88.9,36,86.1,36,5.9,34,97.2,36,100,36,53.3,15,33.3,57.1,9.5,0,0,0,0,0,0,21,16.7,2.8,30.6,22.2,0,0,27.8,0,0,36,15.8,19
Maidstone and Tunbridge Wells NHS Trust,Tunbridge Wells Hospital, 01-Apr-16, 26-May-16,50,49,6.1,3,13,56,81,42,51,49,88,0,88,25,65.3,49,42.9,49,20.8,48,12.2,53.1,2,67.3,49,45.8,48,8.2,4.1,4.1,49,0,2,100,49,12.2,49,12.2,49,12.2,49,12.2,49,12.2,49,12.2,49,40,45,0,0,0,100,0,27,82.2,45,6.7,45,66.7,3,0,45,,0,40,25,60,10,0,50,50,6,25,75,4,33.3,39,11.4,44,55.6,45,11.1,45,40,45,100,45,51.1,45,86,43,100,45,6.7,45,,,,,,,,,,0,33.3,4.4,6.7,28.9,0,0,26.7,0,0,45,0,21
Medway NHS Foundation Trust,Medway Maritime Hospital, 01-Apr-16, 30-Apr-16,50,50,18,4,10,62,100,45,83.7,49,87.8,4.9,92.7,41,74,50,86,43,27.1,48,74.5,25.5,0,100,47,66.7,45,28,24,4,50,75,12,16,50,75,8,62.5,8,62.5,8,50,8,12.5,8,62.5,8,8.1,37,2.9,0,0,97.1,0,34,81.1,37,32.4,37,33.3,12,8.1,37,0,3,33.3,12,100,4,25,75,0,4,,,0,45.9,37,27.8,36,62.2,37,75.7,37,86.5,37,94.6,37,40,35,88.6,35,86.5,37,52.8,36,0,0,0,100,0,0,0,0,0,1,16.2,10.8,8.1,21.6,0,0,43.2,0,0,37,50,22
Mid Cheshire Hospitals NHS Foundation Trust,Leighton Hospital, 01-Apr-16, 28-Apr-16,50,53,18.9,3,16,369,90,50,82.4,51,92.9,0,92.9,42,98.1,53,98.1,53,100,53,14,72,0,86,50,44,50,20.8,13.2,7.5,53,71.4,7,50.9,53,48.1,27,40.7,27,51.9,27,37,27,33.3,27,40.7,27,29.7,37,3.8,0,0,88.5,7.7,26,83.8,37,29.7,37,63.6,11,29.7,37,36.4,11,95.2,21,5,20,0,100,0,1,5.3,94.7,19,89.2,37,34.3,35,76.5,34,89.2,37,86.5,37,97.3,37,72.2,36,97.2,36,100,36,25.9,27,90,0,10,0,0,0,0,0,0,10,8.1,24.3,13.5,29.7,0,8.1,16.2,0,0,37,70.6,17
Mid Essex Hospital Services NHS Trust,Broomfield Hospital, 01-Apr-16, 06-May-16,50,49,22.4,2,8,89,95.7,47,91.7,48,93.2,4.5,97.7,44,95.9,49,95.9,49,98,49,33.3,51.1,0,84.4,45,39.1,46,40.8,20.4,20.4,49,90,10,38.8,49,47.4,19,42.1,19,52.6,19,21.1,19,15.8,19,52.6,19,11.4,35,0,0,0,96.8,3.2,31,57.1,35,28.6,35,30,10,14.3,35,40,5,58.3,12,71.4,7,0,100,0,5,0,100,2,66.7,33,66.7,30,73.3,30,80,35,68.6,35,74.3,35,40.6,32,40,35,97.1,35,68.8,32,33.3,33.3,0,33.3,0,0,0,0,0,3,2.9,5.7,17.1,31.4,0,5.7,37.1,0,0,35,54.5,22
Mid Yorkshire Hospitals NHS Trust,Pinderfields Hospital, 01-Apr-16, 30-Apr-16,50,50,22,3,19,169,97.7,43,93.9,49,76.1,13,89.1,46,100,50,93.5,46,96,50,4.3,83,4.3,91.5,47,69,42,46,30,16,50,73.3,15,56,50,21.4,28,39.3,28,28.6,28,17.9,28,17.9,28,21.4,28,7.4,27,0,0,84,16,0,25,92.6,27,48.1,27,38.5,13,29.6,27,25,8,100,11,90.9,11,0,90,10,10,0,100,1,92,25,63,27,92.6,27,92.6,27,88.9,27,66.7,27,60.9,23,18.5,27,88.9,27,63.6,11,87.5,0,6.3,0,6.3,0,0,0,0,16,29.6,3.7,25.9,18.5,0,0,22.2,0,0,27,95.2,21
Mid Yorkshire Hospitals NHS Trust,Dewsbury & District Hospital, 01-Apr-16, 02-Jun-16,50,47,21.3,3,15,53,95,40,91.3,46,66.7,7.1,73.8,42,97.9,47,97.8,46,97.9,47,4.9,78,0,82.9,41,65,40,34,8.5,25.5,47,100,4,80.9,47,7.9,38,13.2,38,21.1,38,7.9,38,5.3,38,10.5,38,3.6,28,3.7,3.7,81.5,11.1,0,27,100,28,35.7,28,50,10,28.6,28,62.5,8,83.3,12,90,10,11.1,88.9,0,9,100,0,1,75,28,56,25,92.9,28,96.4,28,96.4,28,60.7,28,75,20,21.4,28,92.9,28,66.7,6,86.4,0,0,0,13.6,0,0,0,0,22,17.9,10.7,46.4,3.6,0,0,21.4,0,0,28,95.2,21
Milton Keynes Hospital NHS Foundation Trust,Milton Keynes Hospital, 01-Apr-16, 04-May-16,50,50,18,3,7,54,93.5,46,96,50,100,0,100,48,96,50,98,50,88,50,48.9,48.9,0,97.9,47,57.1,42,32,16,16,50,75,8,88,50,95.5,44,100,44,97.7,44,31.8,44,31.8,44,95.5,44,23.1,39,6.7,10,0,36.7,46.7,30,64.1,39,10.3,39,50,4,17.9,39,85.7,7,100,3,100,3,0,100,0,3,,,0,89.2,37,81.6,38,79.5,39,69.2,39,76.9,39,97.4,39,97.4,39,100,39,100,39,86.2,29,70,0,0,20,10,0,0,0,0,10,10.3,38.5,25.6,5.1,5.1,0,15.4,0,0,39,90.3,31
Norfolk and Norwich University Hospital NHS Foundation Trust,Norfolk & Norwich University Hospital, 01-Apr-16, 16-May-16,50,50,0,3,10,103,97.7,43,100,50,84,12,96,50,100,50,100,49,88,50,4.7,86,2.3,93,43,22.9,48,24,18,6,50,66.7,9,100,50,6,50,2,50,4,50,2,50,2,50,2,50,9.5,42,5.3,2.6,0,86.8,5.3,38,100,42,28.6,42,58.3,12,21.4,42,66.7,9,90.9,11,80,10,0,100,0,8,0,100,2,100,42,43.2,37,95.2,42,92.9,42,95.2,42,100,42,45.2,42,100,42,100,42,63.2,19,56.5,17.4,13,13,0,0,0,0,0,23,16.7,4.8,16.7,59.5,0,0,2.4,0,0,42,100,16
